EXPID,OBJTYPE,RA,DEC,FIBERID,RMAG,MAG,RAPMAG,ICODE,NEWICODE,RCODE,BCODE,XFOCAL,YFOCAL,FRAMES,TSOBJID,TSOBJ_MAG,EBV_SFD
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,1,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,52.252,196.765,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.468415,27.904786,2,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,208.003,174.364,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010175329
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.363415,28.145787,3,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,54.391,183.708,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010712028
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.48736,27.918492,4,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,120.358,104.674,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010263135
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.554305,28.078208,5,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,16.787,56.866,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011251009
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.728065,27.967946,6,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,218.459,206.926,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011354616
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.302935,28.133657,7,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,66.078,185.361,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009841987
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.47401,27.933956,8,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,178.125,172.092,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010144528
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.39349,28.105272,9,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,97.53,267.853,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010513416
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.31508499999998,27.912163,10,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,234.634,-85.905,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010668821
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,11,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,167.284,48.872,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.602095,28.191522,12,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,200.726,-69.212,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010474724
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.76439499999998,28.33527,13,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,145.409,34.224,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010841132
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.646105,28.172183,14,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,273.494,-89.385,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010492721
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.730675,28.452751,15,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,158.03,32.449,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009813843
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.63748,28.191803,16,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,288.081,-85.966,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010510871
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.71194,28.47006,17,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,168.064,29.32,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009881053
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.63336999999999,28.208644,18,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,270.734,-75.149,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010552729
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.710065,28.437637,19,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,250.164,40.658,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009865701
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.54043000000001,28.315424,20,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,48.112,-290.216,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010873315
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,21,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,174.124,-178.719,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,22,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,43.315,-249.566,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.202845,28.254322,23,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,127.709,-144.563,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010677462
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.955075,28.292106,24,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,22.976,-91.492,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010606298
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.965665,28.098531,25,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,145.321,-169.631,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010334946
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.97948000000002,28.336985,26,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,43.765,-149.823,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011080473
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.04166999999998,28.175816,27,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,208.706,-241.788,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011175819
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,28,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,75.115,-286.023,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.23121,28.327716,29,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,179.446,-213.172,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009587753
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.018225,28.418936,30,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,82.66,120.235,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01169266
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.56374000000002,28.011111,31,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,84.314,218.398,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011536221
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.404695,27.933208,32,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,132.122,208.717,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0100371465
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.37669,28.009551,33,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,37.815,87.833,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009153465
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.657985,27.972992,34,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,92.459,151.164,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010546939
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.504655,27.999757,35,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,115.976,248.343,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0112359375
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.328945,27.954259,36,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,52.65,86.676,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010448631
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.646075,27.995348,37,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,79.256,154.189,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009883151
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.511945,27.978355,38,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,120.682,222.776,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011294433
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,39,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,94.981,176.703,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.461395,27.982538,40,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,129.404,127.37,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010089568
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.509305,28.072541,41,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,131.833,193.98,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011415214
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.40031499999998,28.02126,42,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,175.347,192.24,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009171058
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.364045,28.08475,43,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,145.937,206.029,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010090007
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.368545,28.031587,44,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,178.168,185.222,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009081678
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.37265499999998,28.094526,45,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,34.936,39.954,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010300742
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.738925,28.00815,46,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,95.515,107.534,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010187063
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.57253,28.040085,47,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,133.677,171.198,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011030887
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.435025,28.04258,48,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,179.391,212.21,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009974938
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,49,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,147.596,176.115,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.41455,28.058456,50,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,165.079,80.17,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009768636
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.553165,28.1625,51,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,186.617,152.336,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010426134
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.41744500000001,28.133638,52,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,244.429,130.403,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010724761
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.40114,28.233404,53,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,195.122,152.181,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010110529
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.41008000000002,28.145844,54,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,174.263,99.499,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010756789
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.51352,28.159664,55,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,210.056,153.875,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010399367
